NetworkMode,DL_bitrate,State
HSPA+,2628,D
HSPA+,2706,D
HSPA+,2471,D
HSPA+,2482,D
HSPA+,2661,D
HSPA+,2281,D
HSPA+,1856,D
HSPA+,1856,D
HSPA+,1722,D
HSPA+,1364,D
HSPA+,1420,D
HSPA+,995,D
HSPA+,1263,D
HSPA+,1923,D
HSPA+,1498,D
HSPA+,1621,D
HSPA+,1990,D
HSPA+,1565,D
HSPA+,1565,D
HSPA+,984,D
HSPA+,1621,D
HSPA+,1778,D
HSPA+,1398,D
HSPA+,1521,D
HSPA+,1028,D
HSPA+,1219,D
HSPA+,1040,D
HSPA+,838,D
HSPA+,1062,D
HSPA+,1062,D
HSPA+,1196,D
HSPA+,1051,D
HSPA+,961,D
HSPA+,961,D
HSPA+,984,D
HSPA+,823,D
HSPA+,246,D
HSPA+,459,D
HSPA+,459,D
HSPA+,704,D
HSPA+,671,D
HSPA+,715,D
HSPA+,637,D
HSPA+,738,D
HSPA+,738,D
HSPA+,1051,D
HSPA+,1118,D
HSPA+,861,D
HSPA+,861,D
HSPA+,883,D
HSPA+,659,D
HSPA+,838,D
HSPA+,682,D
HSPA+,682,D
HSPA+,503,D
HSPA+,984,D
HSPA+,782,D
HSPA+,760,D
HSPA+,760,D
HSPA+,581,D
HSPA+,659,D
HSPA+,760,D
HSPA+,760,D
HSPA+,570,D
HSPA+,816,D
HSPA+,693,D
HSPA+,592,D
HSPA+,973,D
HSPA+,839,D
HSPA+,659,D
HSPA+,883,D
HSPA+,693,D
HSPA+,984,D
HSPA+,1017,D
HSPA+,1073,D
HSPA+,883,D
HSPA+,726,D
HSPA+,615,D
HSPA+,492,D
HSPA+,838,D
HSPA+,771,D
HSPA+,548,D
HSPA+,726,D
HSPA+,749,D
HSPA+,335,D
HSPA+,603,D
HSPA+,335,D
HSPA+,190,D
HSPA+,447,D
HSPA+,391,D
HSPA+,167,D
HSPA+,123,D
HSPA+,167,D
HSPA+,234,D
HSPA+,78,D
HSPA+,100,D
HSPA+,78,D
HSPA+,55,D
HSPA+,11,D
HSPA+,44,D
HSPA+,44,D
HSPA+,11,D
HSPA+,1017,D
HSPA+,1274,D
HSPA+,1725,D
HSPA+,905,D
HSPA+,603,D
HSPA+,995,D
HSPA+,648,D
HSPA+,603,D
HSPA+,928,D
HSPA+,961,D
HSPA+,794,D
HSPA+,973,D
HSPA+,1107,D
HSPA+,782,D
HSPA+,638,D
HSPA+,872,D
HSPA+,1006,D
HSPA+,1174,D
HSPA+,1040,D
HSPA+,458,D
HSPA+,1878,D
HSPA+,1644,D
HSPA+,2214,D
HSPA+,2035,D
HSPA+,2561,D
HSPA+,3836,D
HSPA+,4037,D
HSPA+,4965,D
HSPA+,6095,D
HSPA+,4015,D
HSPA+,6911,D
HSPA+,4753,D
HSPA+,8086,D
HSPA+,5446,D
HSPA+,7828,D
HSPA+,10926,D
HSPA+,9137,D
HSPA+,12906,D
HSPA+,11,D
HSPA+,2516,D
HSPA+,13353,D
HSPA+,10345,D
HSPA+,9998,D
HSPA+,10166,D
HSPA+,10009,D
HSPA+,6397,D
HSPA+,9305,D
HSPA+,6408,D
HSPA+,7124,D
HSPA+,5905,D
HSPA+,7034,D
HSPA+,3903,D
HSPA+,4820,D
HSPA+,2829,D
HSPA+,1632,D
HSPA+,1241,D
HSPA+,1487,D
HSPA+,1834,D
HSPA+,559,D
HSPA+,2538,D
HSPA+,4317,D
HSPA+,4742,D
HSPA+,4484,D
HSPA+,6140,D
HSPA+,3981,D
HSPA+,3254,D
HSPA+,883,D
HSPA+,1453,D
HSPA+,1207,D
HSPA+,3075,D
HSPA+,1521,D
HSPA+,2404,D
HSPA+,3601,D
HSPA+,4406,D
HSPA+,5893,D
HSPA+,3746,D
HSPA+,3746,D
HSPA+,1364,D
HSPA+,1588,D
HSPA+,1342,D
HSPA+,4652,D
HSPA+,3355,D
HSPA+,1308,D
HSPA+,3433,D
HSPA+,4518,D
HSPA+,3690,D
HSPA+,4070,D
HSPA+,6676,D
HSPA+,8007,D
HSPA+,3701,D
HSPA+,357,D
HSPA+,1644,D
HSPA+,5424,D
HSPA+,2169,D
HSPA+,1767,D
HSPA+,1543,D
HSPA+,1845,D
HSPA+,1800,D
HSPA+,1163,D
HSPA+,1241,D
HSPA+,559,D
HSPA+,671,D
HSPA+,335,D
HSPA+,234,D
HSPA+,123,D
HSPA+,615,D
HSPA+,11,D
HSPA+,190,D
HSPA+,11,D
HSPA+,413,D
HSPA+,33,D
HSPA+,234,D
HSPA+,279,D
HSPA+,324,D
HSPA+,190,D
HSPA+,145,D
HSPA+,190,D
HSPA+,257,D
HSPA+,257,D
HSPA+,44,D
HSPA+,111,D
HSPA+,22,D
HSPA+,11,D
HSPA+,134,D
HSPA+,134,D
HSPA+,33,D
HSPA+,100,D
HSPA+,11,D
HSPA+,268,D
HSPA+,78,D
HSPA+,33,D
HSPA+,44,D
HSPA+,55,D
HSPA+,67,D
HSPA+,55,D
HSPA+,1,D
HSPA+,0,D
HSPA+,36,D
HSPA+,0,D
EDGE,11,D
HSPA+,3,D
HSPA+,36,D
LTE,48,D
LTE,8,D
HSPA+,0,D
HSPA+,307,D
HSPA+,1,D
HSPA+,0,D
HSPA+,49,D
HSPA+,7,D
HSPA+,0,D
HSPA+,7,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,56,D
LTE,26,D
LTE,76,D
LTE,26,D
LTE,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,12,D
HSPA+,6,D
HSPA+,0,D
HSPA+,5,D
HSPA+,42,D
HSPA+,0,D
HSPA+,7,D
LTE,0,D
LTE,17,D
HSPA+,0,D
HSPA+,6,D
HSPA+,0,D
HSPA+,0,D
HSPA+,3,D
HSPA+,0,D
HSPA+,7,D
HSPA+,0,D
HSPA+,2,D
EDGE,0,D
EDGE,13,D
EDGE,13,D
EDGE,9,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
HSPA+,6,D
HSPA+,6,D
HSPA+,7,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,9,D
LTE,38,D
LTE,38,D
LTE,0,D
LTE,0,D
LTE,1,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,7,D
HSPA+,7,D
HSPA+,25,D
HSPA+,12,D
HSPA+,6,D
HSPA+,6,D
HSPA+,0,D
HSPA+,0,D
HSPA+,2,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,1,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
HSPA+,19,D
HSPA+,19,D
HSPA+,4,D
HSPA+,3,D
HSPA+,3,D
HSPA+,0,D
HSPA+,0,D
HSPA+,21,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
EDGE,3,D
EDGE,15,D
EDGE,2,D
HSPA+,0,D
HSPA+,0,D
HSPA+,2,D
HSPA+,0,D
HSPA+,0,D
HSPA+,1,D
HSPA+,4,D
HSPA+,4,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,39,D
HSPA+,57,D
HSPA+,16,D
HSPA+,16,D
HSPA+,1,D
LTE,38,D
HSPA+,4,D
HSPA+,0,D
HSPA+,0,D
HSPA+,5,D
HSPA+,1,D
HSPA+,0,D
HSPA+,174,D
HSPA+,22,D
HSPA+,4,D
HSPA+,0,D
HSPA+,6,D
HSPA+,0,D
HSPA+,0,D
HSPA+,7,D
HSPA+,97,D
HSPA+,1,D
HSPA+,0,D
HSPA+,35,D
HSPA+,35,D
HSPA+,2,D
HSPA+,2,D
HSPA+,0,D
LTE,1,D
LTE,0,D
LTE,0,D
LTE,4,D
LTE,5,D
LTE,5,D
LTE,10,D
LTE,1,D
LTE,28,D
LTE,124,D
LTE,101,D
LTE,6,D
LTE,6,D
LTE,0,D
LTE,0,D
HSPA+,1,D
HSPA+,3,D
HSPA+,0,D
HSPA+,264,D
HSPA+,37,D
HSPA+,4,D
LTE,3,D
LTE,2,D
LTE,2,D
LTE,1,D
LTE,36,D
LTE,1,D
LTE,35,D
LTE,30,D
LTE,18,D
LTE,56,D
LTE,12,D
HSPA+,34,D
HSPA+,224,D
HSPA+,6,D
HSPA+,0,D
HSPA+,0,D
HSPA+,2,D
