NetworkMode,DL_bitrate,State
LTE,3422,D
LTE,4026,D
LTE,5256,D
LTE,7090,D
LTE,10580,D
LTE,4160,D
LTE,20936,D
LTE,18285,D
LTE,22267,D
LTE,19560,D
LTE,17268,D
LTE,25164,D
LTE,19180,D
LTE,15646,D
LTE,6922,D
LTE,44,D
LTE,6453,D
LTE,11206,D
LTE,17402,D
LTE,15881,D
LTE,10718,D
LTE,13767,D
LTE,17950,D
LTE,7873,D
LTE,3086,D
LTE,25890,D
LTE,23329,D
LTE,23743,D
LTE,24280,D
LTE,8600,D
LTE,10658,D
LTE,18744,D
LTE,7694,D
LTE,11541,D
LTE,16496,D
LTE,22748,D
LTE,20354,D
LTE,18185,D
LTE,10717,D
LTE,6377,D
LTE,14871,D
LTE,5502,D
LTE,8835,D
LTE,8835,D
LTE,9260,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,538,D
LTE,4372,D
LTE,4451,D
LTE,8678,D
LTE,10233,D
LTE,8589,D
